,,,,,,,,
Acessos dos aplicativos Detran.SP em 2022,,,,,,,,
,,,,,,,,
,,,,,,,,
Aplicativo Detran.SP,,,,,Simulado Detran.SP,,,
Mês,usuários,sessões,Visualizações por página,,Mês,usuários,sessões,Visualizações por página
Janeiro,2.697.152,13.901.417,106.023.798,,Janeiro,229.867,1.136.357,17.574.938
Fevereiro,2.105.422,8.142.958,63.579.870,,Fevereiro,234.777,1.233.298,18.856.856
Março,2.148.241,8.537.461,66.602.632,,Março,250.842,1.403.367,21.694.634
Abril,2.034.887,7.862.086,62.681.204,,Abril,228.347,1.207.369,18.647.118
Maio,2.019.467,7.982.909,64.554.311,,Maio,235.172,1.312.200,20.610.548
Junho,2.010.244,7.529.286,61.300.633,,Junho,222.360,1.184.521,18.660.579
Julho,2.016.704,7.690.844,64.724.666,,Julho,229.452,1.269.913,19.891.068
Agosto,2.065.428,8.026.400,66.962.367,,Agosto,267.692,1.286.795,19.182.382
Setembro,1.986.259,7.384.271,61.640.229,,Setembro,204.268,1.074.822,17.816.099
Outubro,1.995.616,7.311.116,61.265.559,,Outubro,189.193,964.688,15.774.987
Novembro,1.639.849,5.197.687,46.960.490,,Novembro,174.267,822.835,13.627.760
Dezembro,1.451.352,4.222.026,41.602.673,,Dezembro,144.035,633.953,10.280.424
