,,,,Ano: 2021,,,,,,,,,,,,
Municipio,Nome Municipio,Enq,Descricao,janeiro,fevereiro,marco,abril,maio,junho,julho,agosto,setembro,outubro,novembro,dezembro,Total
00790,ARCO IRIS                     ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,1,1,3,0,3,1,1,0,1,0,0,1,12
00790,ARCO IRIS                     ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,0,1,0,0,0,1,0,0,0,0,0,0,2
00790,ARCO IRIS                     ,5061-0,Entregar veiculo a pessoa sem CNH/PPD/ACC,0,0,1,0,0,0,1,0,0,0,0,0,2
00790,ARCO IRIS                     ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,0,0,1,0,2,1,0,0,1,0,0,1,6
00790,ARCO IRIS                     ,5193-0,Transportar crianca sem observancia das normas de seguranca estabelecidas p/ CTB,0,0,0,0,1,0,0,0,0,0,1,0,2
00790,ARCO IRIS                     ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,0,0,0,0,0,0,1,0,0,0,0,0,1
00790,ARCO IRIS                     ,5843-3,"Deixar de indicar c/ antec, med gesto de braco/luz indicadora, mudanca direcao",0,0,0,0,0,0,0,0,0,0,1,0,1
00790,ARCO IRIS                     ,6408-0,Portar no veiculo placas de identificacao em desacordo c/ especif/modelo Contran,0,0,0,0,0,0,0,0,0,0,0,1,1
00790,ARCO IRIS                     ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,3,0,1,0,0,0,0,0,1,1,1,0,7
00790,ARCO IRIS                     ,6610-2,Conduzir o veiculo com caracteristica alterada,0,0,0,0,2,0,0,0,0,0,0,0,2
00790,ARCO IRIS                     ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,0,1,0,0,0,0,0,0,0,0,0,0,1
00790,ARCO IRIS                     ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,0,0,0,0,0,0,1,0,0,0,0,1,2
00790,ARCO IRIS                     ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",0,0,0,1,1,0,0,0,0,0,0,0,2
00790,ARCO IRIS                     ,6769-0,"Conduzir veic c/ defeito no sist de iluminacao, sinaliz ou lampadas queimadas",0,0,0,0,1,0,0,0,0,0,0,0,1
00790,ARCO IRIS                     ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,0,1,0,0,0,0,0,0,0,0,0,0,1
00790,ARCO IRIS                     ,6920-1,"Deixar de efetuar registro do veiculo em 30 dias, qdo for transf a propriedade",0,0,0,0,0,0,0,0,1,1,0,0,2
00790,ARCO IRIS                     ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,0,0,0,0,0,1,1,1,1,0,0,3,7
00790,ARCO IRIS                     ,7366-2,Dirigir veiculo utilizando-se de telefone celular,1,0,0,0,0,0,2,0,0,0,4,0,7
00790,ARCO IRIS                     ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",2,0,0,0,0,0,2,2,0,2,0,0,8
00790,ARCO IRIS                     ,7633-1,Dirigir veiculo segurando telefone celular,0,0,0,0,0,0,0,0,0,0,1,0,1
00790,ARCO IRIS                     ,7633-2,Dirigir veiculo manuseando telefone celular,0,0,0,0,0,0,0,0,0,0,2,0,2
00790,ARCO IRIS                     ,7684-2,,0,0,0,0,1,1,3,1,1,0,0,2,9
00792,BREJO ALEGRE                  ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,0,1,0,1,0,0,0,0,2,1,0,0,5
00792,BREJO ALEGRE                  ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,0,0,0,0,0,0,0,0,2,0,0,0,2
00792,BREJO ALEGRE                  ,5185-1,Deixar o condutor de usar o cinto seguranca,0,0,0,0,1,1,2,0,1,0,0,0,5
00792,BREJO ALEGRE                  ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,0,0,0,0,0,0,2,0,2,0,0,0,4
00792,BREJO ALEGRE                  ,5843-1,"Deixar de indicar c/ antec, med gesto de braco/luz indicadora, inicio da marcha",0,0,0,0,2,0,0,0,0,0,0,0,2
00792,BREJO ALEGRE                  ,6530-0,Usar no veiculo equip c/ som em volume/frequencia nao autorizados pelo Contran,2,0,1,2,4,3,6,5,0,1,3,0,27
00792,BREJO ALEGRE                  ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,0,0,1,1,0,0,0,0,0,1,0,0,3
00792,BREJO ALEGRE                  ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",0,0,1,0,0,0,0,0,1,0,0,0,2
00792,BREJO ALEGRE                  ,7048-1,"Conduzir motocicleta, motoneta e ciclomotor transportando passageiro s/ capacete",0,0,0,0,1,0,0,0,0,0,0,0,1
00792,BREJO ALEGRE                  ,7056-1,Conduzir motoc/moton/ciclomotor fazendo malabarismo/equilibrando-se em uma roda,0,2,0,0,0,0,2,0,2,0,0,0,6
00792,BREJO ALEGRE                  ,7366-2,Dirigir veiculo utilizando-se de telefone celular,0,0,0,0,0,1,0,0,0,0,0,0,1
00792,BREJO ALEGRE                  ,7633-1,Dirigir veiculo segurando telefone celular,0,0,0,0,0,0,0,1,0,0,0,0,1
00792,BREJO ALEGRE                  ,7633-2,Dirigir veiculo manuseando telefone celular,0,0,0,0,1,0,0,0,1,0,0,1,3
00792,BREJO ALEGRE                  ,7684-1,,0,0,0,0,0,0,0,0,1,0,0,0,1
