Ano 2020,,,,,,,,,,,,,,,,,
Código do município,Municipio Descrição,Código da infração,Descrição,Pontos,jan,fev,mar,abr,mai,jun,jul,ago,set,out,nov,dez,Total
00790,ARCO IRIS                     ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,7,0,0,0,0,0,2,0,1,1,1,1,0,6
00790,ARCO IRIS                     ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,7,0,0,0,0,0,0,1,0,2,0,0,0,3
00790,ARCO IRIS                     ,5061-0,Entregar veiculo a pessoa sem CNH/PPD/ACC,7,0,0,0,0,0,0,0,0,0,0,1,0,1
00790,ARCO IRIS                     ,5169-1,Dirigir sob a influencia de alcool,7,0,0,1,0,0,0,0,0,0,0,0,0,1
00790,ARCO IRIS                     ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,7,0,0,1,0,0,1,2,1,5,0,1,0,11
00790,ARCO IRIS                     ,6610-2,Conduzir o veiculo com caracteristica alterada,5,0,0,0,0,0,1,0,0,0,0,0,0,1
00790,ARCO IRIS                     ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",5,0,0,0,0,0,0,0,0,0,0,0,0,0
00790,ARCO IRIS                     ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,4,0,0,0,1,0,0,0,0,0,0,0,0,1
00790,ARCO IRIS                     ,7366-2,Dirigir veiculo utilizando-se de telefone celular,4,0,0,0,0,1,0,1,0,0,0,0,0,2
00790,ARCO IRIS                     ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",7,0,0,0,0,0,0,0,0,1,0,0,0,1
00792,BREJO ALEGRE                  ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,7,0,0,0,0,1,1,0,1,1,1,2,0,7
00792,BREJO ALEGRE                  ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,7,0,0,0,0,0,0,0,0,0,0,0,0,0
00792,BREJO ALEGRE                  ,5061-0,Entregar veiculo a pessoa sem CNH/PPD/ACC,7,0,0,0,0,0,0,0,0,1,0,0,0,1
00792,BREJO ALEGRE                  ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,7,0,0,0,0,0,0,0,0,0,0,0,0,0
00792,BREJO ALEGRE                  ,5169-1,Dirigir sob a influencia de alcool,7,0,0,0,0,1,0,0,0,0,0,0,0,1
00792,BREJO ALEGRE                  ,5185-1,Deixar o condutor de usar o cinto seguranca,5,0,0,0,0,0,0,0,0,0,0,0,0,0
00792,BREJO ALEGRE                  ,5746-1,Transitar em local/horario nao permitido pela regul estabelecida p/ autoridade,4,0,0,0,0,0,0,1,0,1,0,0,0,2
00792,BREJO ALEGRE                  ,5746-3,Transitar em local/horario nao permitido pela regulamentacao - caminhao,4,0,0,0,0,2,0,0,0,0,0,0,0,2
00792,BREJO ALEGRE                  ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,5,0,0,0,0,0,0,0,0,0,0,0,0,0
00792,BREJO ALEGRE                  ,6050-2,Avancar o sinal de parada obrigatoria,7,0,0,0,0,0,0,0,0,0,0,1,0,1
00792,BREJO ALEGRE                  ,6530-0,Usar no veiculo equip c/ som em volume/frequencia nao autorizados pelo Contran,5,0,0,0,0,0,1,0,0,0,0,5,0,6
00792,BREJO ALEGRE                  ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,7,0,0,0,0,0,0,0,3,1,1,2,0,7
00792,BREJO ALEGRE                  ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,5,0,0,0,0,0,0,0,1,0,0,0,0,1
00792,BREJO ALEGRE                  ,6653-1,Conduzir o veiculo com descarga livre,5,0,0,0,0,0,0,0,0,0,0,0,0,0
00792,BREJO ALEGRE                  ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",5,0,0,0,0,0,0,0,0,0,0,1,0,1
00792,BREJO ALEGRE                  ,7030-1,"Conduzir motocicleta, motoneta e ciclomotor sem capacete de seguranca",7,0,0,0,0,1,0,0,0,0,0,0,0,1
00792,BREJO ALEGRE                  ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,4,0,0,0,0,0,0,0,0,0,0,0,0,0
00792,BREJO ALEGRE                  ,7633-2,Dirigir veiculo manuseando telefone celular,7,0,0,0,0,0,0,1,0,1,0,0,0,2
00794,CANAS                         ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,7,0,1,0,2,2,0,0,0,0,0,0,0,5
00794,CANAS                         ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,7,1,1,0,0,1,0,0,0,0,0,0,0,3
00794,CANAS                         ,5169-1,Dirigir sob a influencia de alcool,7,0,0,0,0,0,0,0,0,0,0,0,0,0
00794,CANAS                         ,5185-1,Deixar o condutor de usar o cinto seguranca,5,0,0,0,0,1,0,0,0,0,0,0,0,1
00794,CANAS                         ,5215-1,Dirigir ameacando os pedestres que estejam atravessando a via publica,7,0,0,0,0,0,0,0,0,0,0,0,0,0
00794,CANAS                         ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,7,0,0,0,0,0,0,0,0,1,0,0,0,1
00794,CANAS                         ,6580-0,Conduzir o veiculo sem qualquer uma das placas de identificacao,7,0,0,0,0,0,0,0,0,0,0,0,0,0
